mass_A
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
5.770000000E2,1.925256667E1,1.605837251E-2,6.991128801E-2,1.167697276E-1,-6.759135466E-4,3.087648646E-3,4.797096488E-3
5.780000000E2,1.928593333E1,1.858748071E-2,7.118927018E-2,1.951007774E-1,-5.552905907E-4,5.439113443E-3,3.398200748E-1
5.790000000E2,1.931930000E1,2.080906981E-2,7.899945848E-2,4.544696040E-2,-3.129433761E-4,2.384232910E-2,1.315969486E-1
5.800000000E2,1.935266667E1,2.385937790E-2,8.005217718E-2,-1.151028325E-1,1.035787505E-3,2.141286651E-2,-2.731464063E-1
5.810000000E2,1.938603333E1,2.615121843E-2,6.659558836E-2,-1.500968380E-1,1.116008582E-3,-1.611464008E-3,-2.684822754E-1
5.820000000E2,1.941940000E1,2.830352350E-2,7.024230213E-2,2.058627544E-2,9.282491400E-4,3.727892924E-3,9.561342535E-2
5.830000000E2,1.945276667E1,3.083872139E-2,7.066648270E-2,-3.894249880E-2,1.364783304E-3,8.649087775E-3,2.672177529E-2
5.840000000E2,1.948613333E1,3.301933344E-2,6.531164760E-2,-1.368802211E-1,1.505431597E-3,3.071294823E-3,-8.918926476E-2
5.850000000E2,1.951950000E1,3.519718534E-2,6.265313803E-2,-7.930935581E-2,1.569741045E-3,2.869208576E-3,8.316953921E-3
5.860000000E2,1.955286667E1,3.720038619E-2,5.937206777E-2,-6.371406019E-2,1.696903450E-3,4.027861881E-3,-1.539283892E-2
5.870000000E2,1.958623333E1,3.915928133E-2,5.860080710E-2,-1.136582763E-1,1.838533694E-3,2.078795453E-3,-4.733100891E-2
5.880000000E2,1.961960000E1,4.111101338E-2,5.268170202E-2,-2.230224227E-1,1.835628400E-3,1.811917760E-4,6.036339937E-3
5.890000000E2,1.965296667E1,4.267490692E-2,4.267227316E-2,-2.047582360E-1,1.850625225E-3,2.565399174E-3,4.783904039E-2
5.900000000E2,1.968633333E1,4.395867641E-2,3.862669589E-2,-1.137046606E-1,2.006826038E-3,4.032565003E-3,-2.896992040E-2
5.910000000E2,1.971970000E1,4.525259509E-2,3.610891135E-2,-1.102373417E-1,2.119731730E-3,5.494082257E-4,-5.618557908E-2
5.920000000E2,1.975306667E1,4.636834443E-2,3.085481868E-2,-1.900098790E-1,2.043489880E-3,-6.653939783E-4,2.746192689E-2
5.930000000E2,1.978643333E1,4.731163999E-2,2.372180660E-2,-2.367049878E-1,2.075327772E-3,2.962744181E-3,1.872421175E-2
5.940000000E2,1.981980000E1,4.795137965E-2,1.475882513E-2,-2.736599559E-1,2.241203675E-3,1.432224758E-3,-7.176376876E-2
5.950000000E2,1.985316667E1,4.829654558E-2,5.535249747E-3,-2.718561009E-1,2.170904904E-3,-2.997202400E-3,-3.254204481E-2
5.960000000E2,1.988653333E1,4.832076532E-2,-3.519997466E-3,-1.993544018E-1,2.041190368E-3,-9.131325374E-4,1.278710334E-1
5.970000000E2,1.991990000E1,4.806164442E-2,-8.228317871E-3,-1.546201210E-1,2.109968526E-3,5.956608352E-3,2.341826435E-2
5.980000000E2,1.995326667E1,4.777166224E-2,-1.277975239E-2,-2.591280219E-1,2.438694699E-3,2.401961400E-3,-1.596009456E-1
5.990000000E2,1.998663333E1,4.720880894E-2,-2.540372385E-2,-2.267045876E-1,2.270259417E-3,-7.087742792E-3,-9.145204387E-2
6.000000000E2,2.002000000E1,4.607638707E-2,-3.028490793E-2,-1.585554968E-1,1.965705997E-3,-3.957942030E-3,8.502393612E-2
6.010000000E2,2.005336667E1,4.518779609E-2,-3.283513878E-2,-1.328474310E-1,2.006132752E-3,4.617130936E-4,5.890217414E-2
6.020000000E2,2.008673333E1,4.388518881E-2,-4.114411105E-2,-2.739134165E-1,1.996517651E-3,-8.934848989E-4,-4.103300449E-2
6.030000000E2,2.012010000E1,4.244211241E-2,-4.988186562E-2,-2.106755436E-1,1.946507526E-3,-2.236932437E-3,-2.743771151E-2
6.040000000E2,2.015346667E1,4.055640564E-2,-5.676221853E-2,-1.226776394E-1,1.847239693E-3,-2.864682363E-3,-3.039684660E-3
6.050000000E2,2.018683333E1,3.865418036E-2,-5.716898254E-2,-8.234091525E-2,1.755337723E-3,-2.359235894E-3,-1.142305489E-2
6.060000000E2,2.022020000E1,3.674132887E-2,-6.164985871E-2,-1.169318764E-1,1.689800017E-3,-3.334159138E-3,2.822449463E-3
6.070000000E2,2.025356667E1,3.454007979E-2,-6.615765087E-2,-7.871686198E-2,1.532838170E-3,-2.879424426E-3,3.633541359E-2
6.080000000E2,2.028693333E1,3.232640831E-2,-6.633934238E-2,-3.047491414E-2,1.497646427E-3,-3.001103627E-4,5.568849701E-2
6.090000000E2,2.032030000E1,3.011303434E-2,-6.793490275E-2,-8.361445053E-2,1.512810805E-3,7.496133437E-4,-4.198581537E-2
6.100000000E2,2.035366667E1,2.779288580E-2,-7.202173883E-2,-6.834093072E-2,1.547670624E-3,-2.604163860E-3,-6.423552852E-2
6.110000000E2,2.038703333E1,2.530678364E-2,-7.316885231E-2,1.696856282E-2,1.339026270E-3,-4.825663066E-3,4.897829699E-2
6.120000000E2,2.042040000E1,2.291008439E-2,-7.036106420E-2,6.367322753E-2,1.225638042E-3,9.694677685E-4,1.130370704E-1
6.130000000E2,2.045376667E1,2.061135529E-2,-6.871682435E-2,1.053957034E-3,1.403722086E-3,3.958618052E-3,-4.160820715E-3
6.140000000E2,2.048713333E1,1.832438164E-2,-7.021144405E-2,5.783540373E-2,1.489809820E-3,3.722747382E-5,-6.705155697E-2
6.150000000E2,2.052050000E1,1.592591159E-2,-6.617510642E-2,1.460526512E-1,1.406206400E-3,-1.228046363E-3,-3.945716097E-2
6.160000000E2,2.055386667E1,1.390829621E-2,-5.882962982E-2,5.072446383E-2,1.407858193E-3,-1.627966585E-3,-3.228658093E-2
6.170000000E2,2.058723333E1,1.200001429E-2,-6.239403864E-2,-8.384423310E-2,1.297566763E-3,-3.952049077E-3,-1.230642300E-1
6.180000000E2,2.062060000E1,9.744534027E-3,-6.632682054E-2,1.036431023E-1,1.144124785E-3,-9.137197884E-3,-6.123522946E-2
6.190000000E2,2.065396667E1,7.573804465E-3,-5.570714990E-2,2.956037123E-1,6.878110907E-4,-9.796944784E-3,5.578896270E-2
6.200000000E2,2.068733333E1,6.027010224E-3,-4.439118704E-2,2.749748714E-1,4.903420028E-4,-3.940192221E-3,4.223311495E-2
6.210000000E2,2.072070000E1,4.611432583E-3,-3.866776750E-2,9.520017778E-2,4.248689299E-4,-6.341901682E-3,-4.814556638E-2
6.220000000E2,2.075406667E1,3.446581206E-3,-3.695372159E-2,1.741351602E-1,6.712576386E-5,-8.941327947E-3,-1.707308332E-2
6.230000000E2,2.078743333E1,2.145387562E-3,-2.952127072E-2,2.369275434E-1,-1.718156884E-4,-6.448704742E-3,6.960528804E-2
6.240000000E2,2.082080000E1,1.476528406E-3,-1.838135657E-2,2.718407960E-1,-3.632177993E-4,-4.520770297E-3,7.521661682E-2
6.250000000E2,2.085416667E1,9.187383673E-4,-1.281584738E-2,1.832535274E-1,-4.735017596E-4,-1.448902775E-3,2.425693503E-2
6.260000000E2,2.088753333E1,6.212841908E-4,-5.730309280E-3,2.084284246E-1,-4.599079111E-4,-2.176212022E-3,1.974157938E-3
6.270000000E2,2.092090000E1,5.363357280E-4,9.468363610E-4,1.762309595E-1,-6.187276419E-4,-2.625438437E-3,-4.504404361E-3
6.280000000E2,2.095426667E1,6.844697373E-4,6.306482332E-3,1.768814704E-1,-6.351121695E-4,-1.372034873E-3,3.193711744E-2
6.290000000E2,2.098763333E1,9.571883157E-4,1.220869104E-2,1.607762732E-1,-7.102881024E-4,-1.201071966E-3,-4.813861379E-2
6.300000000E2,2.102100000E1,1.499196386E-3,1.771213042E-2,1.837295736E-1,-7.152637054E-4,-3.656952265E-3,-2.537553549E-2
6.310000000E2,2.105436667E1,2.139177819E-3,2.367103321E-2,2.237069512E-1,-9.543287169E-4,-4.436708424E-3,3.016675801E-2
6.320000000E2,2.108773333E1,3.078843335E-3,3.302013738E-2,2.179731245E-1,-1.011340047E-3,-5.314264183E-4,6.503169521E-2
6.330000000E2,2.112110000E1,4.342721654E-3,3.882801408E-2,6.375081072E-2,-9.897925732E-4,-5.079691981E-5,-1.127397222E-1
6.340000000E2,2.115446667E1,5.669966142E-3,3.721742498E-2,7.079452047E-2,-1.014729895E-3,-7.462774385E-3,-6.358787741E-2
6.350000000E2,2.118783333E1,6.826364480E-3,4.168175807E-2,2.175394811E-1,-1.487808384E-3,-7.121500109E-3,1.024374193E-1
6.360000000E2,2.122120000E1,8.451528797E-3,5.343215045E-2,3.013680610E-1,-1.489971336E-3,2.047055444E-3,1.469514357E-1
6.370000000E2,2.125456667E1,1.039206999E-2,6.164210502E-2,2.542930468E-2,-1.351201551E-3,2.515178731E-3,-1.513129249E-1
6.380000000E2,2.128793333E1,1.256511194E-2,5.665902363E-2,-4.224949043E-2,-1.322125075E-3,-7.610236374E-3,-1.227883266E-1
6.390000000E2,2.132130000E1,1.417311550E-2,5.494153246E-2,6.629131635E-2,-1.859057991E-3,-8.895465911E-3,8.898867820E-2
6.400000000E2,2.135466667E1,1.623154354E-2,6.390469289E-2,1.797644111E-1,-1.915749167E-3,1.184175698E-3,1.959026099E-1
6.410000000E2,2.138803333E1,1.843768867E-2,6.654504744E-2,4.184920915E-2,-1.780034000E-3,3.985219953E-3,3.374053296E-2
6.420000000E2,2.142140000E1,2.067231637E-2,6.656174383E-2,4.163992776E-3,-1.649802155E-3,3.113257812E-3,-9.949192797E-3
6.430000000E2,2.145476667E1,2.287957571E-2,6.658313224E-2,-1.451104189E-2,-1.572275928E-3,3.009372773E-3,7.506468563E-3
6.440000000E2,2.148813333E1,2.511563073E-2,6.593017179E-2,2.835267726E-2,-1.448976679E-3,3.894527734E-3,1.342141533E-1
6.450000000E2,2.152150000E1,2.727931584E-2,6.769646022E-2,-4.638489954E-2,-1.312381111E-3,1.094598364E-2,7.853244664E-2
6.460000000E2,2.155486667E1,2.963324117E-2,6.464705651E-2,-1.090600525E-1,-7.185147040E-4,1.190627337E-2,-2.804136640E-2
6.470000000E2,2.158823333E1,3.159342941E-2,5.837818382E-2,-6.372644468E-2,-5.178358017E-4,6.362641199E-3,-6.177764902E-2
6.480000000E2,2.162160000E1,3.352901197E-2,6.074160502E-2,-7.413186366E-2,-2.939144480E-4,8.473117716E-3,1.996439140E-2
6.490000000E2,2.165496667E1,3.564691918E-2,5.541556953E-2,-1.670415426E-1,4.760358727E-5,8.409489305E-3,-3.750340255E-2
6.500000000E2,2.168833333E1,3.722707765E-2,4.695868442E-2,-2.232626128E-1,2.672788049E-4,5.370323312E-3,-9.859482339E-2
6.510000000E2,2.172170000E1,3.878062872E-2,4.217953743E-2,-1.409826059E-1,4.059831629E-4,2.045698470E-3,-2.231374633E-1
6.520000000E2,2.175506667E1,4.004185878E-2,3.653625762E-2,-1.863696482E-1,4.037950828E-4,-8.714682713E-3,-6.640804708E-2
6.530000000E2,2.178843333E1,4.121881498E-2,3.066568062E-2,-1.021632828E-1,-1.755766634E-4,-6.156531023E-3,2.374692240E-1
6.540000000E2,2.182180000E1,4.208828186E-2,2.826690721E-2,-1.604340056E-1,-7.050754064E-6,1.075516985E-2,2.318762798E-1
6.550000000E2,2.185516667E1,4.310515992E-2,2.240215100E-2,-2.184097823E-1,5.421516710E-4,1.023533306E-2,-9.563749838E-2
6.560000000E2,2.188853333E1,4.358325207E-2,1.147673854E-2,-2.444451066E-1,6.759871390E-4,2.058596883E-3,-8.931004355E-2
6.570000000E2,2.192190000E1,4.387104094E-2,6.702745051E-3,-1.657998569E-1,6.795287030E-4,4.044142718E-3,1.474733759E-1
6.580000000E2,2.195526667E1,4.403054859E-2,8.342605852E-4,,9.458662631E-4,1.263881406E-2,
6.590000000E2,2.198863333E1,4.392671393E-2,,,1.522958895E-3,,
